"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2000/01/rdf-schema#label","Stakes Winner 2"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2000/01/rdf-schema#comment","Stakes Winner 2 est un jeu vidéo de hippisme développé par Saurus et édité par SNK en 1996 sur Neo-Geo MVS et Neo-Geo AES (NGM 227). Le jeu est également porté sur PlayStation et Saturn en 1997."
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9751"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/stakes-winner-2"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stakes_Winner_2"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m18ckw"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stakes_Winner_2"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16802183"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageID",7928514
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageRevisionID",190253788
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saurus"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'équitation"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_AES"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stakes_Winner"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Stakes_Winner_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
