"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Rue Vergniaud (Lille)"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Vergniaud est une voie de Lille, située dans le quartier de Vauban-Esquermes."
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Vergniaud_(Lille)"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3569942"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104598297"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Vergniaud_(Lille)"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tgwrdq7"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageID",13651060
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",176328030
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vergniaud_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonte-Pollet"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Victurnien_Vergniaud"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Lille"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://dbpedia.org/ontology/wikiPageLength",2802
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://www.georss.org/georss/point","50.62353568437844 3.034951633880977"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vauban-Esquermes"
"http://fr.dbpedia.org/resource/Rue_Vergniaud_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
