"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Royalisme en France au XIXe siècle"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Le royalisme en France au XIXe siècle est le courant de pensée qui vise à établir la royauté de manière durable en France comme cela avait été fait avec la monarchie capétienne, soit la mise en place d'une monarchie héréditaire. Les royalistes divergent cependant quant au respect ou non des droits acquis pendant la Révolution française, ce qui scinde les royalistes en deux depuis le retour de Louis XVIII sur le trône."
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhbnyy"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673770"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",7832632
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",186544633
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_France"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Constant"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1814"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Maistre"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Molé"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Decazes"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Constitutionnel"
"http://fr.dbpedia.org/resource/Royalisme_en_France_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
