"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2000/01/rdf-schema#label","A Simple Matter of Conviction"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2000/01/rdf-schema#comment","A Simple Matter of Conviction est un album du pianiste de jazz Bill Evans enregistré et publié en 1966."
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/282305"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819899"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8c558041-4200-4421-b8a2-de00b8c3849d"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1b1a1e84-3ffb-3892-bd51-0cb53910970b"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Simple_Matter_of_Conviction"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkd5ct"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageID",4538194
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageRevisionID",183989618
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bassman"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Raye"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Van_Gelder"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creed_Taylor"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Burnett"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Howard"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Raksin"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bill_Evans"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_Van_Gelder_Recording_Studio"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelly_Manne"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_by_Starlight"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_(chanson_de_David_Raksin)"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grille_harmonique"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_at_Town_Hall"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_de_Paul"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empathy_(album)"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Englewood_Cliffs"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Gómez"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Washington"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Verve_Records"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_AABA"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mercer"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_impressionniste"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/A_Simple_Matter_of_Conviction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Young"
