"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#label","جرذاويات كنغرية"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#label","Dipodomins"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#label","جرذاويات كنغريه"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#label","Dipodomyinae"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#label","Phân họ Chuột nhảy hai chân"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Dipodomyinae forment une sous-famille de mammifères rongeurs, de la famille des Heteromyidae qui regroupe les souris kangourous d'Amérique. Cette sous-famille a été décrite pour la première fois en 1853 par le zoologiste et paléontologue français Paul Gervais (1816-1879)."
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dipodomyinae"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=370354"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552354"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2847116"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12700002"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752779"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرذاويات_كنغرية"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kengururotat"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرذاويات_كنغريه"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776596301"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tasakosugróegér-formák"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczuroskoczki"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dipodomyinae"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_họ_Chuột_nhảy_hai_chân"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dipodomins"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/38662"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5hs"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://dbpedia.org/ontology/wikiPageID",251367
"http://fr.dbpedia.org/resource/Dipodomyinae","http://dbpedia.org/ontology/wikiPageRevisionID",145552935
"http://fr.dbpedia.org/resource/Dipodomyinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dipodomyinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microdipodops"
