"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2000/01/rdf-schema#label","Ligue majeure de baseball 1977"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1977_in_Major_League_Baseball"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1977_in_Major_League_Baseball"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8161239"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1977_Major_League_Baseball_season"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1977年のメジャーリーグベースボール"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:МЛБ_в_сезоне_1977"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://dbpedia.org/ontology/wikiPageID",5848054
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://dbpedia.org/ontology/wikiPageRevisionID",91414373
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue majeure de baseball 1977"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligue_majeure_de_baseball_1977?oldid=91414373&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1978"
"http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1977","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_1976"
