"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Couvent Santo Domingo"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Domingo (Cuzco)"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent Santo Domingo est un couvent de l'Ordre des Prêcheurs situé dans la ville de Cuzco au Pérou, construit sur le Temple du Soleil."
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santo_Domingo_(Cusco)"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153864847"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Cuzco)"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001637"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santo_Domingo_(Cusco)"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣多明我修道院_(库斯科)"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdvww"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convent_of_Santo_Domingo,_Cusco"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",6451444
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",186395367
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azulejos"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_du_Soleil"
"http://fr.dbpedia.org/resource/Couvent_Santo_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pizarro"
