"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ormal","http://www.w3.org/2000/01/rdf-schema#label","Ormal"
"http://fr.dbpedia.org/resource/Ormal","http://www.w3.org/2000/01/rdf-schema#label","Ormal"
"http://fr.dbpedia.org/resource/Ormal","http://www.w3.org/2000/01/rdf-schema#label","Ormal"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ormal"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ormal"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Ormal"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageID",2199301
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageRevisionID",102323092
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampes_des_Valar"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lampes_des_Valar"
"http://fr.dbpedia.org/resource/Ormal","http://dbpedia.org/ontology/wikiPageLength",154
"http://fr.dbpedia.org/resource/Ormal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ormal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ormal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ormal?oldid=102323092&ns=0"
"http://fr.dbpedia.org/resource/Ormal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ormal"
