"subject","predicate","object"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","2021 dans les parcs de loisirs"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","2021 in amusement parks"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://www.w3.org/2000/01/rdf-schema#comment","Ces listes sont non exhaustives."
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_in_amusement_parks"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368317"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_t9ff09"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageID",12778082
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageRevisionID",191353800
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingoland"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantawild_Holdings"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinfari"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_single-rail"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Beach"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Spirou"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_à_véhicules_suspendus"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockin'_Tug"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variants_du_SARS-CoV-2"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_hybrides"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_intérieur"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kondaa"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_Slingers:_A_Spider-Man_Adventure"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_World"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_quadridimensionnelles"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_lancées"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.D.C."
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_navette"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technical_Park"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightwater_Valley"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mer_de_sable"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Park_Land"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_aquatiques"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_E-Powered"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papéa_Parc"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motiongate_Dubai"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Creative"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(parcs_Walibi)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marineland_du_Canada"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energylandia"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Spin_(attraction)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash_Battle"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverse_bungee"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal's_Islands_of_Adventure"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Valkenier"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondations_de_juillet_2021_en_Belgique"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardaland"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(Vekoma)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurer_(entreprise)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Rhône-Alpes"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_(attraction)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafema"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuka_(entreprise)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walygator_Grand-Est"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walygator_Sud-Ouest"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funtime"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Schwarzkopf"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_Sydney"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_World_Abu_Dhabi"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(Fabbri_Group)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movie_Park_Germany"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Belgique"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2021"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_Park"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demolition_Derby_(Zamperla)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Mountain_Construction"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(Coney_Island)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigloland"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Backlot_Tour"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensburger_Spieleland"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parques_Reunidos"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Flyer_(attraction)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conneaut_Lake_Park"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Mouse"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcania"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OK_Corral_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robocoaster"
