"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2000/01/rdf-schema#label","Friedrich-Ebert-Halle"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2000/01/rdf-schema#label","Friedrich-Ebert-Halle"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2000/01/rdf-schema#comment","La Friedrich-Ebert-Halle est un hall omnisports situé à Ludwigshafen, en Rhénanie-Palatinat, où évolue le club de handball du TSG Ludwigshafen Friesenheim, club de Bundesliga."
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035076"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich-Ebert-Halle"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich-Ebert-Halle"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00568741n"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich-Ebert-Halle"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929868"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9e45848f-b0f9-43ca-9162-1df260ea737a"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqg02p"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageID",8161988
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageRevisionID",190407295
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSG_Ludwigshafen_Friesenheim"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Allemagne"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ludwigshafen"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Rainer"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TSG_Ludwigshafen_Friesenheim"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.georss.org/georss/point","49.4914 8.41291"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.georss.org/georss/point","49.490849 8.41513"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Allemagne"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ludwigshafen"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TSG_Ludwigshafen_Friesenheim"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://xmlns.com/foaf/0.1/name","Friedrich-Ebert-Halle"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Friedrich-Ebert-Halle?oldid=190407295&ns=0"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4914
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4908
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.41291
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.41513
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwigshafen_Friesenheim_Eberthalle3.jpg"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/latitude",49.4908
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/longitude",8.41513
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/nom","Friedrich-Ebert-Halle"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/taille",300
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Friedrich-Ebert-Halle","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Allemagne"
