"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2000/01/rdf-schema#label","HMS Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2000/01/rdf-schema#label","HMS Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_تتیس"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HMS_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565531"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageID",5982442
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageRevisionID",159816255
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Thetis"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeebruges"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabo_Frio"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Apollo_(croiseur)"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/HMS_Thetis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Thetis"
