"subject","predicate","object"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Univers"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Hollved"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Universum"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","ጠፈር"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Sangkalibutan"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Unibertsoa"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Univers"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Universo"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","فضاء كوني"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Universum"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Wszechświat"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Universo"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#comment","L'Univers, au sens cosmologique, est l'ensemble de tout ce qui existe, régi par un certain nombre de lois. La cosmologie cherche à appréhender l'Univers d'un point de vue scientifique, comme l'ensemble de la matière distribuée dans l'espace-temps. Pour sa part, la cosmogonie vise à établir une théorie de la création de l'Univers sur des bases philosophiques ou religieuses. La différence entre ces deux définitions n'empêche pas nombre de physiciens d'avoir une conception finaliste de l'Univers (voir à ce sujet le principe anthropique)."
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/523.1/about"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/100162"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-universe.ogg"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/univers"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/univers-notions-de-base"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001810866"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8506"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3874660"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-R_Ashwani_Banjan_Murmu-ᱚᱣᱟᱝ.wav"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cosmos-astronomy"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2334183"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph116566"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19620787"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/universet"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/heelal"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/113/about"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH517"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/universum"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ms-MY-Alam_Semesta.ogg"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/universo"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29999"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Universe_bw.svg"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0216407.xml"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அண்டம்"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3230"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Wszechświat"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әлем"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બ્રહ્માંડ"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Univèrs"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cruinne"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Տիեզերք"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विश्व"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/1a63b798-e466-4c5b-8707-297218d4c69e#id"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universe"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201201756/concept"
"http://fr.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universum"
