"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://www.w3.org/2000/01/rdf-schema#label","Liste d'anciennes devises militaires françaises"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Corps des mousquetaires de la maison du roi : Tous pour un, un pou tous! d'après Alexandre Dumas père (historicité à confirmer). 
* Première compagnie de mousquetaires du Roi (""mousquetaires gris"") : Quo ruit et letum (Où elle tombe [allusion à la bombe représentée sur leur étendard], la mort aussi). 
* Seconde compagnie de mousquetaires du Roi (""mousquetaires noirs"") : Alterius Jovis altera tela (Les autres traits d'un autre Jupiter). 
* Gardes du corps du Roi : Erit haec quoque cognita monstris (On les reconnaîtra, eux aussi, à leurs actions d'éclat) puis Nec pluribus impar (À nul comparable). 
* Cent-Suisses : Ea est fiducia gentis (Telle est la fidélité de cette nation). 
* Gendarmes de la Garde : Quo Jubet Iratus Jupiter (Jusqu'où l'ordonne Jupiter furieux)."
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242860"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageID",6040738
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",182922846
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_volontaires_de_La_Morlière"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Lutrell"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_O'Gilvy"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Dillon"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Karrer"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Lally-Tollendal"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Salis-Marschlins"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Salis-Samade"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Polleresky"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Roi-Stanislas"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_devises_militaires_françaises"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Reinach"
"http://fr.dbpedia.org/resource/Liste_d'anciennes_devises_militaires_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Condé-dragons"
