"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://www.w3.org/2000/01/rdf-schema#label","Famille décomposée"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://www.w3.org/2000/01/rdf-schema#comment","Famille décomposée est un téléfilm français réalisé par Claude d'Anna, diffusé le 16 mars 2010 sur France 3 et rediffusée sur Numéro 23 dès le 24 mai 2016."
"http://fr.dbpedia.org/resource/Famille_décomposée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1521868"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/282126,"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066133"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xgvw"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageID",4569950
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageRevisionID",182752339
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélia_Gaffric"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertille_Chabert"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Gayet"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Guybet"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Groves"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_Maroni"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ferrante"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Ferreux"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Bonin"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Duchaussoy"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Muffang"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Anna"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Salomone"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Banlier"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dupuis"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Garcin"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Claude_d'Anna"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/Famille_décomposée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Claude_d'Anna"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_décomposée?oldid=182752339&ns=0"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_décomposée"
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/abstract","Famille décomposée est un téléfilm français réalisé par Claude d'Anna, diffusé le 16 mars 2010 sur France 3 et rediffusée sur Numéro 23 dès le 24 mai 2016."
"http://fr.dbpedia.org/resource/Famille_décomposée","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Claude_d'Anna"
