"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Circonscription législative du Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_legislative_constituencies_of_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9596366"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",848181
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",166847594
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription législative du Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_législative_du_Pas-de-Calais?oldid=166847594&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_du_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_en_France_par_département"
