"subject","predicate","object"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/2000/01/rdf-schema#label","GM (Vampire Chronicles)"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/2000/01/rdf-schema#comment","GM est un personnage du manga Vampire Chronicles créé par Kyo Shirodaira et Yuri Kimura."
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/67891"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093251"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageID",4817669
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageRevisionID",116234899
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Vampire_Chronicles"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_Chronicles"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayuki_Hirasaka"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelheid_(Vampire_Chronicles)"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merill_Morishima"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Kimura"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fios"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Red_Strauss"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyo_Shirodaira"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://dbpedia.org/ontology/wikiPageLength",2576
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Vampire_Chronicles"
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/GM_(Vampire_Chronicles)","http://xmlns.com/foaf/0.1/name","GM"
