"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/2000/01/rdf-schema#label","Critix"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/2000/01/rdf-schema#comment","Critix est une revue française d'étude de la bande dessinée fondée en 1993 par Évariste Blanchet. Elle connaît une première série en 1992-1994 puis une seconde, composée de douze numéros, de l'automne 1996 à l'été 2001."
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kf9"
"http://fr.dbpedia.org/resource/Critix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002984"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageID",1264893
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageRevisionID",178044924
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ben_(auteur)"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_consacré_à_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Goossens"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comix_Club"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marmonnier"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_World"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Jennequin"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Clowes"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Chavanne"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_format"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_disparue_en_France"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Martin"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_professeur"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Thébault"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Blanchet"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblionline.com/Html/Critix/Critix.html"
"http://fr.dbpedia.org/resource/Critix","http://dbpedia.org/ontology/wikiPageLength",3528
