"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot type U 93"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية فئة يو 93"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2000/01/rdf-schema#comment","Le Unterseeboot type U 93 était une classe de sous-marins d'attaque océanique (Unterseeboot) construite en Allemagne pour la Kaiserliche Marine pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German_Type_U_93_submarine"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_تیپ_یو_۹۳"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_U_93"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2mt2"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01989227n"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Type_U_93_submarine"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5551294"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_فئة_يو_93"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageID",7660300
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageRevisionID",179556525
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Autric_(sous-marin)"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegesack"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_107_(1917)"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Germania"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC-CLIO"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_Mittel_U"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_IX"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremer_Vulkan"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_U_81"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_U_87"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/wwi/types/index.html%3Ftype=U+87"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yD3eSRfUIesC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://dbpedia.org/ontology/wikiPageLength",9800
"http://fr.dbpedia.org/resource/Unterseeboot_type_U_93","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Kaiserliche_Marine"
