"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Conscience (biologie)"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, la conscience regroupe le sens de l'éveil, la connaissance de soi et la perception de l'environnement. L'étude de ce phénomène a été longtemps négligée sur le plan scientifique, faute d'outils conceptuels et expérimentaux, tandis qu'il faisait l'objet d'intenses débats dans les domaines de la philosophie, de la métaphysique et de la religion. En ce début du XXIe siècle, s'il n’existe pas encore d’explication complète de la conscience, les neurosciences commencent à décrypter le support biologique du phénomène de l'esprit, en particulier avec Antonio Damasio, qui montre dans son livre L'erreur de Descartes, que l'esprit et le corps fonctionnent de manière indissociable."
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konorte"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993644"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageID",238308
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageRevisionID",189946742
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_cachée"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient_cognitif"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automates_Intelligents"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_traitement_de_l'information"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demaret"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bamberg_Hain_Krähe_P4242328_cropped.jpg"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_aveugle"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_scientifique"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coma"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_modifié_de_conscience"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermorégulation"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagination"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perception"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tipler"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Omnès"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conscience"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalamus"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Dehaene"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_arbitre"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._F._Thurman"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinisme"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transe"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetacea"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(psychologie)"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_cas"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monologue_intérieur"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carew_Eccles"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitude"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_noire"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Turner"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmorégulation"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_cognitifs"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurosciences_cognitives"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Goleman"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnjoe_Mac_Fadden"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommeil"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Benson"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculateur_quantique"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mind_and_Life_Institute"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influx_nerveux"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lambert"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_cérébrale"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_formel"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_procédurale"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosencéphale"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_sémantique"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_cingulaire"
"http://fr.dbpedia.org/resource/Conscience_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_conscience"
