"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Medellín-EPM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2000/01/rdf-schema#label","Medellín (equipa ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2000/01/rdf-schema#label","Team Medellín-EPM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Medellín-EPM est une équipe cycliste colombienne créée en 2017 et ayant le statut d'équipe continentale depuis cette même année."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medellín-Inder"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TeamMedellin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/team_medellin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c30vx3vc"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28465089"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Medellín"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medellín_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medellín_(equipa_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_Medellín–EPM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Medellín-EPM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Medellín-EPM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medellín-Inder"
