"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2000/01/rdf-schema#label","Christine Nyatanyi"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2000/01/rdf-schema#label","Christine Nyatanyi"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2000/01/rdf-schema#label","Christine Nyatanyi"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2000/01/rdf-schema#comment","Christine Nyatanyi (16 juillet 1965 - 26 septembre 2011) est une économiste et politicienne rwandaise, qui a été ministre d'État chargée des Affaires sociales au ministère des Gouvernements locaux, d'octobre 2003 jusqu'à sa mort en septembre 2011."
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christine_Nyatanyi"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f26n176m"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستين_نياتانى"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42602880"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Christine_Nyatanyi"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christine_Nyatanyi"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cliniques_universitaires_Saint-Luc"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/wikiPageID",13284314
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/wikiPageRevisionID",170045885
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1963"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goma"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvera_Mukabaramba"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Rwanda"
"http://fr.dbpedia.org/resource/Christine_Nyatanyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Rwanda"
