"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Sport en Angleterre en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8202321"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_انگلستان_در_۲۰۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2012_в_англійському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2012_في_الرياضة_الإنجليزية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_England_i_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Англіі_ў_2012_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年英格兰体育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2012'de_İngiltere'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_English_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://dbpedia.org/ontology/wikiPageID",6400407
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",80442522
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Angleterre en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Angleterre_en_2012?oldid=80442522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2012","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2011"
