"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Lieu historique national au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکان‌های_تاریخی_ملی_در_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8664169"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:National_Historic_Site_of_Canada_in_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://dbpedia.org/ontology/wikiPageID",5651749
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",188775594
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu historique national au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_historique_national_au_Québec?oldid=188775594&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_au_Québec"
