"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#label","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#label","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#label","Вельке Возокани"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#label","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#label","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#label","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#label","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#comment","Veľké Vozokany (hongrois : Nagyvezekény) est un village de Slovaquie situé dans la région de Nitra."
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge862178"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagyvezekény"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вельке_Возокани"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02625x7"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269012"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veljke_Vozokani"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вељке_Возокани"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056852/"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244303721"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageID",4405348
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageRevisionID",170903402
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_royale"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Esterházy"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Nitra"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/wikiPageLength",1834
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.georss.org/georss/point","48.32083333 18.4125"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veľké_Vozokany?oldid=170903402&ns=0"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3208
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4125
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VeľkéVozokanyKostol.jpg"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/cp",95182
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/latitude",48.3208
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/longitude",18.4111
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/nom","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/région","Nitra"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/superficie",9.87891
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/altitude",181
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/source","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/district","Zlaté Moravce"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/lau",555932
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://fr.dbpedia.org/property/plaqueMinéralogique","ZM"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VeľkéVozokanyKostol.jpg?width=300"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veľké_Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.41250038147 48.320835113525)"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.41250038147 48.320835113525)"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/areaTotal","9.87"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/areaCode","037"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/elevation","181"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/personName","Veľké Vozokany"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/populationTotal",459
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/postalCode","951 82 (pošta Malé Vozokany)"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/abstract","Veľké Vozokany (hongrois : Nagyvezekény) est un village de Slovaquie situé dans la région de Nitra."
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Veľké_Vozokany","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
