"subject","predicate","object"
"http://fr.dbpedia.org/resource/KWeather","http://www.w3.org/2000/01/rdf-schema#label","KWeather"
"http://fr.dbpedia.org/resource/KWeather","http://www.w3.org/2000/01/rdf-schema#comment","Kweather est un programme de l'environnement de bureau KDE permettant de recueillir, d'afficher et d'archiver des données météorologiques. Le programme se présente sous la forme d'une applet qui vient s'intégrer au tableau de bord kicker. Il est possible de sélectionner le lieu désiré dans une liste préétablie, mais également d'en préciser directement le code OACI. Une fois configuré, le programme va régulièrement récupérer sur Internet les informations correspondante, et les affiche. 
* Portail des logiciels libres 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/KWeather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/kweather/"
"http://fr.dbpedia.org/resource/KWeather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/kweather"
"http://fr.dbpedia.org/resource/KWeather","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sr3_"
"http://fr.dbpedia.org/resource/KWeather","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191568"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageID",459219
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageRevisionID",135347875
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KDE"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_bureau"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applet"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_de_bord_(informatique)"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kicker_(KDE)"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:KDE"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/KWeather","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/KWeather","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:KDE"
"http://fr.dbpedia.org/resource/KWeather","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/KWeather","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/KWeather","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/KWeather","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/KWeather?oldid=135347875&ns=0"
"http://fr.dbpedia.org/resource/KWeather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/KWeather"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/abstract","Kweather est un programme de l'environnement de bureau KDE permettant de recueillir, d'afficher et d'archiver des données météorologiques. Le programme se présente sous la forme d'une applet qui vient s'intégrer au tableau de bord kicker. Il est possible de sélectionner le lieu désiré dans une liste préétablie, mais également d'en préciser directement le code OACI. Une fois configuré, le programme va régulièrement récupérer sur Internet les informations correspondante, et les affiche. 
* Portail des logiciels libres 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/KWeather","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/GPLv2"
