"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine géologique"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31967323"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://dbpedia.org/ontology/wikiPageID",9411448
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://dbpedia.org/ontology/wikiPageRevisionID",118601377
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine géologique"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_géologique?oldid=118601377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_géologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géologie"
