"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/functionEndYear","1961"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/functionStartYear","1949"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/personName","René Lecerf"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/personName","(1882-1966)"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/startOccupation","Ancien adjudant chef de gendarmerie àLyon"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/startOccupation","Maire d'Heyrieux"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Heyrieux"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Canton_d'Heyrieux__1949__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Heyrieux"
