"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://www.w3.org/2000/01/rdf-schema#label","La Bastiaise"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://www.w3.org/2000/01/rdf-schema#comment","La Bastiaise était une corvette de classe Flower de fabrication britannique de la marine française. Le navire a été construit par le constructeur naval britannique (en) dans leur chantier naval de Middlesbrough et a été achevé en juin 1940, juste avant l'Armistice du 22 juin 1940 avec le Troisième Reich. Elle a été coulée par une mine le 22 juin 1940 lors d'essais en mer. Le nom La Bastiaise était en l'honneur des habitants de la ville de Bastia, en Corse."
"http://fr.dbpedia.org/resource/La_Bastiaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_corvette_La_Bastiaise"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60743917"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqqyxk"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageID",13457982
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageRevisionID",172635036
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_BL_Mk_IX"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corvette"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_française_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Bastiaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
