"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2000/01/rdf-schema#label","Film pour enfants"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Children's_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dětské_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Børnefilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_infantiles"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:బాలల_చిత్రాలు"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_anak-anak"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์สำหรับเด็ก"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:어린이_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Детские_фильмы"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дитячі_фільми"
"http://fr.dbpedia.org/resource/Catégorie:Film_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lastenelokuvat"
