"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2000/01/rdf-schema#label","エファップ"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2000/01/rdf-schema#label","École des nouveaux métiers de la communication"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2000/01/rdf-schema#comment","L'École des nouveaux métiers de la communication (anciennement École française des attachés de presse, EFAP), est un établissement de formation privé français fondé en 1961 par Denis Huisman."
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5899_9611"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_des_nouveaux_métiers_de_la_communication"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gmr"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459256"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エファップ"
"http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_des_nouveaux_métiers_de_la_communication"
