"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Tunisia del 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle tunisienne de 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори в Тунісі 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Тунисе (2014)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Tunesien 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年突尼斯总统选举"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle tunisienne de 2014 est la première élection présidentielle au suffrage universel, libre et démocratique du pays. Il s'agit de la onzième élection présidentielle en Tunisie, la dixième au suffrage universel direct et la première depuis la révolution de 2011. Le taux de participation atteint 62,9 % au premier tour et 60,1 % au second."
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunisian_presidential_election,_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τυνησιακές_προεδρικές_εκλογές_(2014)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президентські_вибори_в_Тунісі_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9w5cb"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_in_Tunesien_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Túnez_de_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunisian_presidential_election,_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tunisian_presidentinvaali_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_الرئاسية_التونسية_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144843"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Tunisian_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_Тунисе_(2014)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Tunisia_del_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年突尼斯总统选举"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_w_Tunezji_w_2014_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_Tunus_cumhurbaşkanlığı_seçimi"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageID",8063811
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",182402842
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kamel_Morjane_080512-N-2855B-016.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beji_Caid_el_Sebsi_at_the_37th_G8_Summit_in_Deauville_006.jpg"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_démocrates_socialistes"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Jomaa"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Tunisie)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderraouf_Ayadi"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Ben_Jaafar"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hamadi_Jebali"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelwahab_El_Hani"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raouf_Ben_Yaghlane"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_démocrate"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Tunisie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_tunisienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Mustaquilla"
