"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2000/01/rdf-schema#label","6350 Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2000/01/rdf-schema#label","(6350) Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2000/01/rdf-schema#label","(6350) Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2000/01/rdf-schema#label","6350 Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2000/01/rdf-schema#comment","(6350) Schluter, désignation internationale (6350) Schlüter, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006350"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(6350)_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6350_Schlüter_(كويكب)"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(6350)_Schluter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(6350)_Շլուտեր"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557372"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شلاوتر_۶۳۵۰"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g02dx"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(6350)_Schluter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星6350"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/6350_Schlüter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6350_Schluter"
"http://fr.dbpedia.org/resource/(6350)_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6350_Шлютер"
