"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#label","Couleur politique"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#label","Політичні кольори"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#label","Politische Farbe"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#label","Political colour"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#label","Colore politico"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#label","政治顏色"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#label","Politieke kleur"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#comment","Les partis politiques sont très souvent, officiellement ou officieusement, associés avec des couleurs utilisées pour les représenter. L'attribution de ces couleurs suit souvent les mêmes tendances dans différents pays. Par exemple, le rouge est souvent associé aux partis de gauche alors que les partis de droite sont plutôt en bleu. Mais il ne s'agit pas d'une règle absolue."
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Political-Colour"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Color_polític"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Політичні_кольори"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لون_سياسي"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Politische_Farbe"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Politieke_kleur"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنگ_سیاسی"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Political_colour"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Politisk_färg"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Politiske_farger"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/राजनैतिक_रङ"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבעים_בפוליטיקה"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686487"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qqw"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colore_politico"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colores_políticos"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Warna_politik"
"http://fr.dbpedia.org/resource/Couleur_politique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/政治顏色"
"http://fr.dbpedia.org/resource/Couleur_politique","http://dbpedia.org/ontology/wikiPageID",85146
"http://fr.dbpedia.org/resource/Couleur_politique","http://dbpedia.org/ontology/wikiPageRevisionID",190387545
"http://fr.dbpedia.org/resource/Couleur_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rassemblement"
"http://fr.dbpedia.org/resource/Couleur_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Couleur_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_et_démocratie"
