"subject","predicate","object"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi BAFTA 1977"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","30e cérémonie des British Academy Film Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải BAFTA lần thứ 30"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","(Pour la cérémonie des BAFTAs récompensant la télévision, voir la . ) La 30e cérémonie des British Academy Film Awards, organisée par la British Academy of Film and Television Arts, s'est déroulée en 1977 et a récompensé les films sortis en 1976."
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000123/1977"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbcgw5"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌امین_دوره_جوایز_بفتا"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/30._ceremonia_wręczenia_nagród_Brytyjskiej_Akademii_Filmowej"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_BAFTA_1977"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טקס_פרסי_האקדמיה_הבריטית_לקולנוע_ה-30"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713244"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Academy_Film_Awards_1977"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BAFTA_(премия,_1977)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_BAFTA_1976"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/30._BAFTA-gála"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_BAFTA_lần_thứ_30"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제30회_영국_아카데미_영화상"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/30th_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/British_Academy_Film_Awards_ke-30"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageID",6161904
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",174083231
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Chiari"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_Driver"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynzee_Klingman"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivien_Merchant"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Fraker"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Allwork"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_«_Canadienses_»"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1977"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Bradlee"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Shapiro"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Robards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Hoffman"
