"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/2000/01/rdf-schema#label","Nandala"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/2000/01/rdf-schema#comment","Nandala est une localité du nord de la Côte d'Ivoire qui se situe dans la Région des savanes. A l'extreme sud du département, elle se trouve à mi-chemin entre les villes de Seguela et Mankono."
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335618"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageID",3569540
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageRevisionID",162545686
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mankono"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séguéla"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visomap.com/place-fr/Nandala/-2947623"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/wikiPageLength",471
"http://fr.dbpedia.org/resource/Nandala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Nandala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nandala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nandala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nandala?oldid=162545686&ns=0"
"http://fr.dbpedia.org/resource/Nandala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nandala"
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/abstract","Nandala est une localité du nord de la Côte d'Ivoire qui se situe dans la Région des savanes. A l'extreme sud du département, elle se trouve à mi-chemin entre les villes de Seguela et Mankono."
"http://fr.dbpedia.org/resource/Nandala","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
