"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2000/01/rdf-schema#label","Commodore User"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2000/01/rdf-schema#label","Commodore User"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2000/01/rdf-schema#label","Commodore User"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2000/01/rdf-schema#comment","Commodore User était un magazine britannique spécialisé dans les micro-ordinateurs de marque Commodore. Il abordait à la fois des sujets techniques (matériel, programmation) et l'actualité du jeu vidéo. Il était édité par EMAP."
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0265-721X"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Commodore_User"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commodore_User"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986814"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ycb"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commodore_User"
"http://fr.dbpedia.org/resource/Commodore_User","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CU_Amiga"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageID",1822957
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageRevisionID",158383108
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1998"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_magazines_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_International"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gates"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Commodore_User","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
