"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2000/01/rdf-schema#label","Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2000/01/rdf-schema#label","Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2000/01/rdf-schema#label","Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2000/01/rdf-schema#label","Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2000/01/rdf-schema#comment","Novajidrány est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=27191"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נובאיידראן"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوواییدرانی"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Novajidrány"
"http://fr.dbpedia.org/resource/Novajidrány","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺沃伊德拉尼"
