"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#label","Henk Ngantung"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Hermanus Joel Ngantung, ou plus simplement Henk Ngantung, né le 1er mars 1921 à Manado et mort le 12 décembre 1991 à Jakarta, est un peintre indonésien. Il a été gouverneur de Jakarta de 1964 à 1965, le premier Indonésien d'origine chinoise à occuper ce poste. 
* Portail de Jakarta 
* Portail de la peinture 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henk_Ngantung"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-62475.aspx"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henk-ngantung/past-auction-results"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:ngantung-henk-19211991"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/31118_artiste_NGANTUNG_Henk"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1272806"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7902_4347"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12485560"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82010573"
"http://fr.dbpedia.org/resource/Henk_Ngantung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Henk_Ngantung"
