"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","Как хорошо жить"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","Che gioia vivere"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","生きる歓び"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","The Joy of Living"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","Quelle joie de vivre"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","Halt mal die Bombe, Liebling"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#comment","Quelle joie de vivre (Che gioia vivere) est un film franco-italien de René Clément sorti en 1961."
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BCEE-9F2A-1C3F-DBFE-C475-R"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40022,"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192370"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1400"
"http://fr.dbpedia.org/resource/Quelle_joie_de_vivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3444"
