"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Tapicuru"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Maskeribis"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Bare-faced ibis"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Ibis caranú"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Phimosus infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Mohrenibis"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Ibis à face nue"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","Ібіс чорний"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#label","ابو منجل عارى الوجه"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#comment","Phimosus infuscatus Phimosus infuscatus Ibis à face nue Genre PhimosusWagler, 1832 Espèce Phimosus infuscatus(Lichtenstein, 1823) Statut de conservation UICN LC : Préoccupation mineure L'Ibis à face nue (Phimosus infuscatus) est une espèce d'oiseaux de la famille des Threskiornithidae, la seule représentante du genre Phimosus."
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=89289A1D6E9D20AD"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480812"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174969"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=68828"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bafibi1"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Phimosus-infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/tapicuru"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/tapicuru-de-cara-pelada"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22697418/0"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/3736"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cò_quăm_mặt_trần"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابو_منجل_عارى_الوجه"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/555323"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ібіс_чорний"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Цӓрӓ_шӹргӓн_ибис"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídiidaashiyishí_dinilzhinígíí"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ننگے_مونہوالا_آئیبیس"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rödmaskad_ibis"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Delixa_(Phimosus)"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruĝabrida_ibiso"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phimosus_infuscatus"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778693500"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکراس_رخ‌برهنه"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bare-faced_ibis"
"http://fr.dbpedia.org/resource/Ibis_à_face_nue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kormos_íbisz"
