"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2000/01/rdf-schema#label","Vernice molle"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2000/01/rdf-schema#label","Vernis mou"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2000/01/rdf-schema#label","Weichgrundätzung"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2000/01/rdf-schema#comment","Le vernis mou est un type de vernis utilisé en gravure. Il est généralement composé de suif ou de vaseline, afin d’adhérer au papier. Le terme « gravure au vernis mou » est parfois employé pour désigner un type de gravure en manière de crayon."
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vernice_molle"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мягкий_лак"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Měkký_kryt"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miękki_werniks"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049829"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053251"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mīkstā_laka"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weichgrundätzung"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pehmelakk"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qn08d"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blødgrundsætsning"
"http://fr.dbpedia.org/resource/Vernis_mou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lágyalap"
"http://fr.dbpedia.org/resource/Vernis_mou","http://dbpedia.org/ontology/wikiPageID",1338784
"http://fr.dbpedia.org/resource/Vernis_mou","http://dbpedia.org/ontology/wikiPageRevisionID",184197017
