"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#label","Léopold Morice"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#comment","Jean Léopold Morice est un sculpteur français né à Nîmes le 9 juillet 1843 et mort à Paris (16e arrondissement) le 30 juin 1920."
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léopold_Morice"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Léopold_Morice"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/leopold-morice/past-auction-results"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1937/15"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112115"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00118698"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=76986"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00125906"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léopold_Morice"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb178126732#about"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léopold_Morice"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182630854/id"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271857"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/53679"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léopold_Morice"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314848183"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3n9b3"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Léopold_Morice","http://dbpedia.org/ontology/wikiPageID",916511
