"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/2000/01/rdf-schema#label","Le Sommeil (Dalí)"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sommeil est une huile sur toile de Salvador Dalí. Réalisée en 1937, c'est une œuvre surréaliste, réplique quasi exacte du rocher de Cadaqués."
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vy3r"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227283"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://dbpedia.org/ontology/wikiPageID",2878365
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://dbpedia.org/ontology/wikiPageRevisionID",187877844
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadaqués"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Salvador_Dalí"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minotaure_(revue)"
"http://fr.dbpedia.org/resource/Le_Sommeil_(Dalí)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
