"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Loi hyper-exponentielle"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2000/01/rdf-schema#label","Hyperexponentiële verdeling"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des probabilités et en statistique, la loi hyper-exponentielle (ou loi hyper-exponentielle-n) est une loi de probabilité continue mélangeant plusieurs lois exponentielles. Elle dépend de trois paramètres : n le nombre de lois exponentielles indépendantes, les paramètres de ces lois exponentielles et une pondération de ces lois. Le terme hyper vient du fait que le coefficient de variation de la loi est supérieur à 1, comparativement à la loi hypo-exponentielle dont le coefficient de variation est inférieur à 1 et à la loi exponentielle dont le coefficient vaut 1."
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyperexponentialverteilung"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyperexponentiële_verdeling"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258517"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperexponential_distribution"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778863417"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j3gl"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиперэкспоненциальное_распределение"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://dbpedia.org/ontology/wikiPageID",6174475
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://dbpedia.org/ontology/wikiPageRevisionID",174037348
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire_à_densité"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_variation"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_probabilité"
"http://fr.dbpedia.org/resource/Loi_hyper-exponentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_de_probabilité"
