"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Yanqi (cheval)"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le Yanqi (chinois simplifié : 焉耆马 ; chinois traditionnel : 焉耆馬 ; pinyin : Yānqí mǎ) est une race chevaline originaire du Xinjiang, en Chine. Issu du cheval mongol, cet animal répond à tous les besoins des habitants locaux, aussi bien pour la traction agricole que pour le bât et la selle. Les juments sont traites pour leur lait."
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22009881"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageID",9597501
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",175875476
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_FAO_non_menacée"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Tibet"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Yanqi"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_du_cheval"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Bohu"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_en_Chine"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_travail"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Yanqi_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_hippomobile"
