"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#label","Brian Asawa"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#label","Brian Asawa"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#label","Brian Asawa"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#label","Brian Asawa"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#comment","Brian Asawa, né le 1er octobre 1966 à Fullerton dans le comté d'Orange (Grand Los Angeles en Californie) et mort le 18 avril 2016, est un chanteur lyrique — contre-ténor — américain."
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185412"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Brian-Asawa"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001631005"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0038408"
"http://fr.dbpedia.org/resource/Brian_Asawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_9861"
