"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#label","Charles de Lorraine (1592-1631)"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Lorraine né le 18 juillet 1592 à Kœur (Meuse) et mort le 28 avril 1631 à Toulouse est un prélat français. Il fut évêque de Verdun de 1611 à 1623, et jésuite de 1622 à sa mort."
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1000945"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/184293"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7133_5597"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_de_Lorraine_(9)"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blorrc.html"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00010878&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_de_Lorraine_(1592-1631)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960626"
