"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Hong Jeong-Ho"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Hong Jeong-ho (handbollsspelare)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Hong Jeong-ho (handball)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Hong Jeong-ho (handebolista)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","Hong Jeong-ho, née le 6 mai 1974, est une ancienne handballeuse internationale sud-coréenne. Avec l'équipe nationale de Corée du Sud, elle participe aux Jeux olympiques de 1992, 1996 et 2008 où elle remporte respectivement des médailles d'or, d'argent et de bronze. En 1996, elle est également élue dans l'équipe type du tournoi olympique. En 1995, elle remporte également le titre de championne du monde."
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/506905"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/hong-jeong-ho-1.html"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hong_Jeong-ho_(handebolista)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705990"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홍정호_(핸드볼_선수)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hon_Yon-Ho"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hong_Jeong-Ho"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هونگ_جونگ-هو_(بازیکن_هندبال)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هونج_چيونج_هو"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弘定昊"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hong_Jeong-ho_(handbollsspelare)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0417yh_"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hong_Jeong-ho_(handballer)"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hong_Jeong-ho"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jeju"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://xmlns.com/foaf/0.1/givenName","Jeong-ho"
"http://fr.dbpedia.org/resource/Hong_Jeong-ho_(handball)","http://dbpedia.org/ontology/wikiPageID",7266589
