"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2000/01/rdf-schema#label","Zététique"
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2000/01/rdf-schema#comment","La zététique est définie par son créateur Henri Broch comme « l'art du doute », le terme d'art devant être compris au sens médiéval d’habileté, de métier ou de connaissance technique, en clair, de « savoir-faire » didactique qui, sans être une fin en soi, est un moyen pour la réflexion et l’enquête critiques. La zététique est ainsi présentée comme « l'étude rationnelle des phénomènes présentés comme paranormaux, des pseudosciences et des thérapies étranges » ou comme « l'art de faire la différence entre ce qui relève de la science et ce qui relève de la croyance »."
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zetetik"
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12290zm9"
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зететика"
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196854"
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zetetiko"
"http://fr.dbpedia.org/resource/Zététique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zététique"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageID",40159
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageRevisionID",190660686
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_C._Durand"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defakator"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_critique"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfutabilité"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_la_Terre_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Truzzi"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_neuro-linguistique"
"http://fr.dbpedia.org/resource/Zététique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
