"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/2000/01/rdf-schema#label","William Millerson"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/2000/01/rdf-schema#comment","William Walter Millerson, né le 10 janvier 1953 à Aruba et mort le 20 juin 2020 à Curaçao, est un homme politique curacien, en 2017 président des États de Curaçao, et karatéka néerlandais, 8e dan de karaté wado-ryu."
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012k_9gr"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19561567"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Millerson"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Millerson"
"http://fr.dbpedia.org/resource/William_Millerson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Millerson"
"http://fr.dbpedia.org/resource/William_Millerson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/William_Millerson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/William_Millerson","http://dbpedia.org/ontology/wikiPageID",11660225
"http://fr.dbpedia.org/resource/William_Millerson","http://dbpedia.org/ontology/wikiPageRevisionID",172575592
