"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/2000/01/rdf-schema#label","Totémisme"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31958663"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://dbpedia.org/ontology/wikiPageID",8866685
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://dbpedia.org/ontology/wikiPageRevisionID",112921118
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/2004/02/skos/core#prefLabel","Totémisme"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Totémisme?oldid=112921118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_des_religions"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spiritualité"
"http://fr.dbpedia.org/resource/Catégorie:Totémisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion"
