"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2000/01/rdf-schema#label","Мацукава"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2000/01/rdf-schema#label","Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2000/01/rdf-schema#label","Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2000/01/rdf-schema#label","Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2000/01/rdf-schema#label","Мацукава"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մացուկավա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松川"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мацукава"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мацукава"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1296194"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쓰카와"
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageID",9393602
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageRevisionID",118335341
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsukawa_(Shimoina)"
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsukawa_(Kitaazumi)"
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoaki_Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matsukawa_(Shimoina)"
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tomoaki_Matsukawa"
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matsukawa_(Kitaazumi)"
"http://fr.dbpedia.org/resource/Matsukawa","http://dbpedia.org/ontology/wikiPageLength",270
"http://fr.dbpedia.org/resource/Matsukawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Matsukawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Matsukawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Matsukawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matsukawa?oldid=118335341&ns=0"
"http://fr.dbpedia.org/resource/Matsukawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matsukawa"
