"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Stichodactylidés (Stichodactylidae) sont une famille d'anémone de mer."
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1793"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9220"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52828"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=85269"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=266939"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53286"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stichodactylidae"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672407"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/42825"
"http://fr.dbpedia.org/resource/Stichodactylidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stichodactylidae"
