"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/2000/01/rdf-schema#label","Abdallah Sadouk"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/2000/01/rdf-schema#comment","Abdallah Sadouk est un peintre marocain. Sa vie se partage entre la province d'Al Haouz de Marrakech, où il a installé un atelier en 2007, Casablanca et Paris, où il a vécu et travaillé pendant quarante ans. ""Il y a une nécessité de déracinement chez Sadouk. Vivre et travailler à Paris furent en quelque sorte la condition du rattachement à sa propre tradition."" Sadouk est également sculpteur, sur bois, sur métal, sur pierre. On peut voir notamment, à Casablanca, la grande façade du siège de la TGCC, qu'il a habillée de sculptures sur métal en 2015-2016."
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdallah_Sadouk"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3669wms"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965187"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdallah_Sadouk"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://dbpedia.org/ontology/wikiPageID",12297484
"http://fr.dbpedia.org/resource/Abdallah_Sadouk","http://dbpedia.org/ontology/wikiPageRevisionID",190265770
