"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#label","Stan Cross"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#label","ستان كروس"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#comment","George Stanley Cross, dit Stan Cross (1888-1977) est un dessinateur de presse et auteur de bande dessinée australien, connu pour avoir créé les comic strips (en) en 1920 et en 1940, deux des séries les plus populaires d'Australie en leur temps. Membre fondateur en 1924 de la (anglais : Society of Australian Black and White Artists), devenue par la suite l'Association des dessinateurs australiens (anglais : Australian Cartoonists' Association), il a donné son prénom aux (en), diverses récompenses que l'ACA décerne chaque année depuis 1985."
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6322_4424"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/cross_stanley_george"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-539108"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10175587"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.daao.org.au/bio/stan-cross"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/cross-stanley-george-9871"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61s19zq"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zm3_"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stan_Cross"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستان_كروس"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/74934"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2002035958"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستان_كروس"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35385016"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7597601"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/477340"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Armidale"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageID",10916195
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",182489587
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambiek"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_australien"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1888"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_and_the_Major"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1977"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Cartoonists'_Association"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infobase_Publishing"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_australien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Horn"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lambiek.net/artists/c/cross_stan.htm"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/wikiPageLength",2119
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_australien"
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_australien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_strip"
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1977"
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Stan_Cross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1888"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Stan_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stan_Cross?oldid=182489587&ns=0"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/auteur","John Ryan"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/consultéLe",2017-06-02
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/fr","The Potts"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/fr","prix Stanley"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/id","Lambiek"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/isbn",877540306
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/libellé","Lambiek"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/pagesTotales",785
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/passage",186
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Lambiek"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/titre","Stan Cross"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/titreChapitre","Cross, Stanley George"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/titreOuvrage","The World Encyclopedia of Comics"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/trad","Stanley Award"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/url","https://www.lambiek.net/artists/c/cross_stan.htm"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Infobase_Publishing"
"http://fr.dbpedia.org/resource/Stan_Cross","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Maurice_Horn"
"http://fr.dbpedia.org/resource/Stan_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stan_Cross"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/abstract","George Stanley Cross, dit Stan Cross (1888-1977) est un dessinateur de presse et auteur de bande dessinée australien, connu pour avoir créé les comic strips (en) en 1920 et en 1940, deux des séries les plus populaires d'Australie en leur temps. Membre fondateur en 1924 de la (anglais : Society of Australian Black and White Artists), devenue par la suite l'Association des dessinateurs australiens (anglais : Australian Cartoonists' Association), il a donné son prénom aux (en), diverses récompenses que l'ACA décerne chaque année depuis 1985."
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stan_Cross","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
