"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2020-02-17
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2018-06-27
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Finances publiques et de l'Économie numérique"
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Sturgeon_II"
"http://fr.dbpedia.org/resource/Kate_Forbes__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Nicola_Sturgeon"
