"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Atalaya (revue)"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Atalaya est une revue scientifique française d'études médiévales hispaniques."
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2102-5614"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1167-8437"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868755"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageID",4159336
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",176205166
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenEdition_Journals"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfaucon_(Doubs)"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Salamanque"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atalaya.revues.org/"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsic.revues.org/"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://dbpedia.org/ontology/wikiPageLength",1504
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://xmlns.com/foaf/0.1/homepage","http://alsic.revues.org/"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://xmlns.com/foaf/0.1/name","Atalaya"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atalaya_(revue)?oldid=176205166&ns=0"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://purl.org/dc/elements/1.1/publisher","ENS Lettres et Sciences Humaines"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/issn",1167
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/nom","Atalaya"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/site","http://alsic.revues.org/"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/éditeur","ENS Lettres et Sciences Humaines"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/dateDeFondation",1991
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/directeurDeRédaction","Carlos Heusch"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/périodicité","annuelle"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montfaucon_(Doubs)"
"http://fr.dbpedia.org/resource/Atalaya_(revue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atalaya_(revue)"
