"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de football de deuxième division 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","2. Fußball-Bundesliga 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","2. Bundesliga 2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","الدورى الالمانى الدرجه التانيه 2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La 2. Bundesliga 2013-2014 est la 40e édition de la 2. Bundesliga, la deuxième division allemande de football. Dix-huit équipes participent à ce championnat qui se déroule sur 34 journées. À l'issue de la saison, le champion et son dauphin sont promus en 1. Bundesliga tandis que l'équipe finissant à la 3e place dispute un barrage de promotion/relégation contre le 16e de 1. Bundesliga pour tenter de les accompagner. À l'inverse, les équipes classées aux deux dernières places à la fin de la saison sont reléguées en 3. Liga alors que l'équipe classée 16e affronte la troisième meilleure équipe de 3. Liga dans un barrage pour essayer de se maintenir."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/2._Fußball-Bundesliga_2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2._Fußball-Bundesliga_2013/2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_2._Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الالمانى_الدرجه_التانيه_2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_Бундеслига_2013/2014"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2._Bundesliga_2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2._Bundesliga_2013/14"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzsmtb"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2._Fußball-Bundesliga_(2013/2014)"
