"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Embrasse-moi_Lucile"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://dbpedia.org/ontology/closingDate",1984-01-24
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",42
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://dbpedia.org/ontology/openingDate",1983-03-01
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Toei_Animation"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/Embrasse-moi_Lucile__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
