"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2000/01/rdf-schema#label","انطونيو لاجو"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2000/01/rdf-schema#label","Anthony Lago"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lago"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lago"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lago, connu comme Anthony Lago (né le 28 mars 1893 à Venise et mort en décembre 1960 à Paris) est un ingénieur et chef d'entreprise italien."
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Lago"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antonio_Lago"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591730"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Lago"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطونيو_لاجو"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Lago"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc5343"
"http://fr.dbpedia.org/resource/Anthony_Lago","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_لاجو"
