"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#label","Zabihullah Safa"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#label","ذبيح الله صفا"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#label","Zabihollah Safa"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#label","Zabihollah Safa"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#comment","Zabihollah Safâ (en persan : ذبیحالله صفا), né le 7 mai 1911 à (en), en Iran, mort le 29 avril 1999 à Lübeck, en Allemagne), est un professeur d'études iraniennes à l'université de Téhéran. Il est un spécialiste sur l'histoire de la littérature persane, ses éditions de textes classiques ainsi que les aspects individuels des humanités et des sciences Histoire de l'Iran. Il a d'autre part été un collaborateur régulier de l’Encyclopedia Iranica."
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30907329"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=638278"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_9107"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124941397"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذبیح‌الله_صفا"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zabihollah_Safa"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذبيح_الله_صفا"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p112069851"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120672703#about"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9dkwhh3sslt7n"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138984"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265j5x"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/334815"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/137270"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذبيح_الله_صفا"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028941152/id"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zabihullah_Safa"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49247755"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zabihollah_Safa"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84161221"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zabihollah_Safa"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1026064"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://dbpedia.org/ontology/wikiPageID",6711097
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://dbpedia.org/ontology/wikiPageRevisionID",178969510
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Zabihollah_Safa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Téhéran"
