"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/functionEndYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/personName","Jacques Atlan"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deLevallois-Perret"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/startOccupation","Producteur-distributeur de films et écrivain"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Levallois-Perret-Sud__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Levallois-Perret"
