"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#label","Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#label","Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#label","Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#label","Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#label","Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#label","Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#label","فليبكارت"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#comment","Flipkart est une entreprise indienne de commerce en ligne basée à Bangalore."
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCWZc94oeti-YQsI9995G3aA"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/flipkart/"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Flipkart-com-2"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Flipkart-website"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Flipkartsupport"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id742044692"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/flipkart/"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Flipkart"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/sushantswpatil"
"http://fr.dbpedia.org/resource/Flipkart","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ফ্লিপকাৰ্ট"
