"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de rugby à XIII 1991-1992"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_rugby_à_XIII_1991-1992","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de rugby à XIII 1992 est organisée durant la saison 1991-1992. La compétition à élimination directe met aux prises des clubs français. L'édition est remportée par Saint-Gaudens."
